"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/2000/01/rdf-schema#label","Acorizal"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/2000/01/rdf-schema#comment","Acorizal es un municipio brasileño del estado de Mato Grosso. Se localiza a una latitud 15º12'17"" sur y a una longitud 56º21'57"" oeste, estando a una altitud de 164 msnm y posee un área de 844,1 km². Su población estimada en 2016 era de 5.301 habitantes. Sobre la costa del Río Cuiabá se realiza el festival municipal y el torneo estatal de pesca."
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rszwg"
"http://es.dbpedia.org/resource/Acorizal","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Acorizal","http://xmlns.com/foaf/0.1/name","Acorizal"
"http://es.dbpedia.org/resource/Acorizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Acorizal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acorizal"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo",67
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo","Cuiabá, Chapada dos Guimarães, Rosário Oeste,Jangada."
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/densidad",74
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/dirigentesNombres","Meraldo Figueiredo Sa"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/elevaciónMedia",164
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/fundaciónFechas",12
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/gentilicio","acorizalense"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/idh",695
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/mapa","MatoGrosso Municip Acorizal.svg"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/nombre","Acorizal"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/partido","Hasta = 2012"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/partido","PR"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pib",51591000
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pibPerCapita",8408
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/población",5659
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/superficie",841.166
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Centro-Sul_Mato-Grossense"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregião_de_Rosário_Oeste"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/superior","Mato Grosso"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Acorizal","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/wikiPageID",3495490
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/wikiPageRevisionID",127496123
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/demonym","acorizalense"
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/populationTotal",5659
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Acorizal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acorizal?oldid=127496123&ns=0"
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/abstract","Acorizal es un municipio brasileño del estado de Mato Grosso. Se localiza a una latitud 15º12'17"" sur y a una longitud 56º21'57"" oeste, estando a una altitud de 164 msnm y posee un área de 844,1 km². Su población estimada en 2016 era de 5.301 habitantes. Sobre la costa del Río Cuiabá se realiza el festival municipal y el torneo estatal de pesca."
"http://es.dbpedia.org/resource/Acorizal","http://dbpedia.org/ontology/grossDomesticProduct",5.1591e+07
"http://es.wikipedia.org/wiki/Acorizal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acorizal"
"http://dbpedia.org/resource/Acorizal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acorizal"
