"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acción_del_12_de_enero_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Acción del 12 de enero de 2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La acción del 12 de enero de 2012 ocurrió cuando unos piratas somalíes intentaron atacar el buque de aprovisionamiento logístico de la Armada Española Patiño tras confundirlo con un barco mercante de gran tamaño. Un esquife pirata alcanzó al Patiño con disparos de armas automáticas antes de ser repelido, dañado por el fuego de respuesta y capturado tras una breve persecución por el helicóptero de la nave española. El encuentro tuvo lugar cerca de la costa de Somalia, y terminó con la muerte de uno de los asaltantes y la detención de otros seis."
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j291q_"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratería_en_Somalia"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XXI"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_marítimos_en_2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_en_2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acción_del_12_de_enero_de_2012"
"http://es.dbpedia.org/resource/Acción_del_12_de_enero_de_2012","http://es.dbpedia.org/property/bajas",1
