"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_427","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990"
"http://es.dbpedia.org/resource/Bell_430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990"
"http://es.dbpedia.org/resource/Bell_407","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles utilitarios de Canadá de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles utilitarios de Canadá de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_Canadá_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",9156362
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",121036420
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990?oldid=121036420&ns=14"
