"subject","predicate","object"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/2000/01/rdf-schema#label","Vita Lukan"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/2000/01/rdf-schema#comment","Vita Lukan (Radovljica, 2000) es una deportista eslovena que compite en escalada. Ganó una medalla de plata en el Campeonato Europeo de Escalada de 2019, en la prueba de bloques.​"
"http://es.dbpedia.org/resource/Vita_Lukan","http://xmlns.com/foaf/0.1/name","Vita Lukan"
"http://es.dbpedia.org/resource/Vita_Lukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Eslovenia"
"http://es.dbpedia.org/resource/Vita_Lukan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vita_Lukan"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/fechaNacimiento",2000
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/imagen","Vita Lukan 2018 .jpg"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Radovljica"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/nombre","Vita Lukan"
"http://es.dbpedia.org/resource/Vita_Lukan","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Radovljica"
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/wikiPageID",9123472
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/wikiPageRevisionID",130462614
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Vita_Lukan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vita_Lukan?oldid=130462614&ns=0"
"http://es.dbpedia.org/resource/Vita_Lukan","http://dbpedia.org/ontology/abstract","Vita Lukan (Radovljica, 2000) es una deportista eslovena que compite en escalada. Ganó una medalla de plata en el Campeonato Europeo de Escalada de 2019, en la prueba de bloques.​"
"http://es.wikipedia.org/wiki/Vita_Lukan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vita_Lukan"
