"subject","predicate","object"
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://www.w3.org/2000/01/rdf-schema#label","Solutrense Inferior"
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://www.w3.org/2000/01/rdf-schema#comment","El Solutrense Inferior es una fase de la cultura Solutrense, propia del Paleolítico Superior. Se caracterizó por puntas foliáceas con retoque unifacial, pocos buriles y gran número de raspadores y raederas. Vuelven a aparecer estatuillas de animales bastante toscas. El grabado, que ya era conocido, continuó en esta cultura. 
*  Datos: Q6131854"
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico"
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solutrense_Inferior"
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://dbpedia.org/ontology/wikiPageID",69636
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://dbpedia.org/ontology/wikiPageRevisionID",117342764
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://dbpedia.org/ontology/wikiPageLength",432
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solutrense_Inferior?oldid=117342764&ns=0"
"http://es.dbpedia.org/resource/Solutrense_Inferior","http://dbpedia.org/ontology/abstract","El Solutrense Inferior es una fase de la cultura Solutrense, propia del Paleolítico Superior. Se caracterizó por puntas foliáceas con retoque unifacial, pocos buriles y gran número de raspadores y raederas. Vuelven a aparecer estatuillas de animales bastante toscas. El grabado, que ya era conocido, continuó en esta cultura. 
*  Datos: Q6131854"
"http://es.wikipedia.org/wiki/Solutrense_Inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solutrense_Inferior"
