"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Rodriguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Rodriguez"
"http://es.dbpedia.org/resource/My_Husband's_Lover","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Rodriguez"
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Tom Rodriguez"
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwf2k"
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Rodriguez"
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://dbpedia.org/ontology/wikiPageID",3908900
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",37822964
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Rodriguez?oldid=37822964&ns=0"
"http://es.dbpedia.org/resource/MariMar_(telenovela_filipina_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Rodriguez"
