"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blazing_Skull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blazing_Skull"
"http://dbpedia.org/resource/Blazing_Skull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blazing_Skull"
"http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Blazing_Skull"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/2000/01/rdf-schema#label","Blazing Skull"
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/2000/01/rdf-schema#comment","The Blazing Skull (Mark Anthony Todd) es un superhéroe ficticio en el universo de Marvel Cómics, creado durante la década de los treinta del SXX por Timely comics en la Golden Age of Comic Books. Su primera aparición fue en  # 5 (Marzo 1941), sus autores siguen siendo desconocidos aun hoy día. Blazing Skull no debe confundirse con el Motorista Fantasma, el cual también es representado con una calavera llameante. Además, tampoco tiene nada que ver con el personaje  (James Scully) que utilizó brevemente el alias ""Blazing Skull."""
"http://es.dbpedia.org/resource/Blazing_Skull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ss5r"
"http://es.dbpedia.org/resource/Blazing_Skull","http://xmlns.com/foaf/0.1/name","Blazing Skull"
"http://es.dbpedia.org/resource/Blazing_Skull","http://xmlns.com/foaf/0.1/nick","Steve Valiant, Richard Stetson, Cráneo, Koos, Cabeza Humeante"
"http://es.dbpedia.org/resource/Blazing_Skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Blazing_Skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Timely_Comics"
"http://es.dbpedia.org/resource/Blazing_Skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
