"subject","predicate","object"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Militares de Japón del siglo X"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Japón del siglo X"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",6315172
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",74669365
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Japón_del_siglo_X?oldid=74669365&ns=14"
"http://es.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Taira_no_Masakado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadabumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X"
