"subject","predicate","object"
"http://dbpedia.org/resource/Monaco_at_the_1960_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Mónaco en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Mónaco estuvo representado en los Juegos Olímpicos de Roma 1960 por once deportistas masculinos que compitieron en tres deportes.​ El equipo olímpico monegasco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mónaco_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",11
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","MON"
