"subject","predicate","object"
"http://es.dbpedia.org/resource/Brother_Ali","http://www.w3.org/2000/01/rdf-schema#label","Brother Ali"
"http://es.dbpedia.org/resource/Brother_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Brother Ali (nacido como Jason Newman en 1977, ahora Ali Newman) es originario de Madison, Wisconsin. A los quince años llegó a Minnesota, en dondese ha hecho su carrera en el mundo del Hip Hop. Sus introspectivas letras han causado furor y buena crítica; además de contar con un flow cargado de pasión. Su primer álbum fue producido por él mismo en su casa, Rites of Passage (2000). Luego de hacerse un nombre en el ambiente under paso a ser miembro de , un sello independiente fundado por el líder de , Slug, en colaboración con Brent Sayers, Musab S'ad Ali, Derek Turner y . En 2003 saco su primer disco bajo el sello Shadows on the Sun (2003) ANT () de Atmosphere produjo este álbum y The Champion EP del 2004. En 2007 sacó The Undisputed Truth un disco cargado de protestas que contiene el tema "
"http://es.dbpedia.org/resource/Brother_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p9wc_"
"http://es.dbpedia.org/resource/Brother_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brother_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madison_(Wisconsin)"
"http://es.dbpedia.org/resource/Brother_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albinos"
"http://es.dbpedia.org/resource/Brother_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brother_Ali"
"http://es.dbpedia.org/resource/Brother_Ali","http://dbpedia.org/ontology/wikiPageID",365307
"http://es.dbpedia.org/resource/Brother_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",124612089
"http://es.dbpedia.org/resource/Brother_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhymesayers.com"
"http://es.dbpedia.org/resource/Brother_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622124347/http:/www.hiphopscenes.com/reviews/shadowsonthesun.html"
"http://es.dbpedia.org/resource/Brother_Ali","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Brother_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brother_Ali?oldid=124612089&ns=0"
"http://es.dbpedia.org/resource/Brother_Ali","http://dbpedia.org/ontology/abstract","Brother Ali (nacido como Jason Newman en 1977, ahora Ali Newman) es originario de Madison, Wisconsin. A los quince años llegó a Minnesota, en dondese ha hecho su carrera en el mundo del Hip Hop. Sus introspectivas letras han causado furor y buena crítica; además de contar con un flow cargado de pasión. Su primer álbum fue producido por él mismo en su casa, Rites of Passage (2000). Luego de hacerse un nombre en el ambiente under paso a ser miembro de , un sello independiente fundado por el líder de , Slug, en colaboración con Brent Sayers, Musab S'ad Ali, Derek Turner y . En 2003 saco su primer disco bajo el sello Shadows on the Sun (2003) ANT () de Atmosphere produjo este álbum y The Champion EP del 2004. En 2007 sacó The Undisputed Truth un disco cargado de protestas que contiene el tema ""Uncle Sam Goddamn"" que es una fuerte crítica al gobierno de los Estados Unidos. En las giras, Brother Ali Tours lleva a su DJ, BK One. Es importante apuntar que Ali es albino, su piel es sensible al sol, y cuenta con una visión pobre. Además, predica la fe del Islam. Es uno de los raperos más destacados del ambiente underground del Hip-Hop."
"http://es.wikipedia.org/wiki/Brother_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brother_Ali"
