"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/2000/01/rdf-schema#label","Catherine Coleman McHugh"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/2000/01/rdf-schema#comment","Cathie Coleman (Montclair, Nueva Jersey, 11 de noviembre de 1947- Madrid, 13 de octubre de 2017), era una historiadora del arte estadounidense residente en España, conservadora del departamento de arte gráfico del Museo Nacional Centro de Arte Reina Sofía de Madrid.​"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://xmlns.com/foaf/0.1/name","Catherine Coleman"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadoras_de_arte"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Coleman_McHugh"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/fechaDeFallecimiento",2017
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/imagen","Catherine Colleman.jpg"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/lugarDeNacimiento","Montclair, New Jersey EE. UU."
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/nacionalidad","norteamericana"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/nombre","Catherine Coleman"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/ocupación","gestora cultural feminista"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/pieDeImagen","En la catedral de Burgos"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://es.dbpedia.org/property/residencia","Madrid"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montclair_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://dbpedia.org/ontology/wikiPageID",7961644
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://dbpedia.org/ontology/wikiPageRevisionID",128000711
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://dbpedia.org/ontology/wikiPageLength",8173
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Coleman_McHugh?oldid=128000711&ns=0"
"http://es.dbpedia.org/resource/Catherine_Coleman_McHugh","http://dbpedia.org/ontology/abstract","Cathie Coleman (Montclair, Nueva Jersey, 11 de noviembre de 1947- Madrid, 13 de octubre de 2017), era una historiadora del arte estadounidense residente en España, conservadora del departamento de arte gráfico del Museo Nacional Centro de Arte Reina Sofía de Madrid.​"
"http://es.wikipedia.org/wiki/Catherine_Coleman_McHugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Coleman_McHugh"
