"subject","predicate","object"
"http://es.dbpedia.org/resource/Tignale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Campo_(Brenzone_sul_Garda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Ferrara_di_Monte_Baldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/San_Zeno_di_Montagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Gargnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Torri_del_Benaco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Malcesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.wikipedia.org/wiki/Brenzone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/2000/01/rdf-schema#label","Brenzone"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/2000/01/rdf-schema#comment","Brenzone es una localidad y comune italiana de 2519 habitantes,​ ubicada en la provincia de Verona (una de las siete provincias de la región de Véneto)."
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1wr"
"http://es.dbpedia.org/resource/Brenzone","http://xmlns.com/foaf/0.1/name","Brenzone / Brenzom"
"http://es.dbpedia.org/resource/Brenzone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brenzone.vr.it/"
"http://es.dbpedia.org/resource/Brenzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verona"
"http://es.dbpedia.org/resource/Brenzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenzone"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/códigoPostal",37010
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/densidad",503
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tignale"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malcesine"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torri_del_Benaco"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ferrara_di_Monte_Baldo"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gargnano"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","Assenza, Biaza, Boccino, Borago, Campo , Castelletto, Castello, Fasor, Magugnano , Marniga, Porto, Pozzo, Prada Alta , Sommavilla, Venzo, Zignago"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tremosine"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Zeno_di_Montagna"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/gentilicio","brenzonesi / brenzoneri"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/nombre","Brenzone / Brenzom"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Giovanni_Battista"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/población",2519
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/poblaciónAño",2007-06-01
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/prefijoTelefónico",45
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/páginaWeb","http://www.comune.brenzone.vr.it/"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/superficie",50.1
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Verona"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/wikiPageID",7644196
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/wikiPageRevisionID",124834466
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.brenzone.vr.it/"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/wikiPageLength",4867
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/areaCode","045"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/demonym","brenzonesi / brenzoneri (in veneto)"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/populationAsOf",2007-06-01
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/populationTotal",2519
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/postalCode","37010"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brenzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenzone?oldid=124834466&ns=0"
"http://es.dbpedia.org/resource/Brenzone","http://dbpedia.org/ontology/abstract","Brenzone es una localidad y comune italiana de 2519 habitantes,​ ubicada en la provincia de Verona (una de las siete provincias de la región de Véneto)."
"http://es.dbpedia.org/resource/Castelletto_di_Brenzone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Castelletto_di_brenzone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenzone"
"http://dbpedia.org/resource/Brenzone_sul_Garda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenzone"
