"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_la_Base_Aérea_de_Meneg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://www.w3.org/2000/01/rdf-schema#label","Sitios de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageID",5981829
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",78007792
"http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_de_la_Guerra_Civil_Siria?oldid=78007792&ns=14"
"http://es.dbpedia.org/resource/Asedio_de_Latakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Arihah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Sitios_de_Rastán_y_Talbiseh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Sitio_de_la_Base_Nº_46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_la_Guerra_Civil_Siria"
