"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syracuse_Salty_Dogs"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Salty Dogs"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","El Syracuse Salty Dogs fue un equipo de fútbol de los Estados Unidos que formó parte de la USL A-League, la cuarta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ll2"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2003"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2004"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syracuse_Salty_Dogs"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/actualización",2
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/body","f00"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/capacidad",12
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/entrenador","Laurie Calloway"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/P&C_Stadium"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/leftarm","f00"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League_(1995-2004)"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ryan_Mack"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lars_Lyssand"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Attila_Vendegh"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Benito_Kemble"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rene_Rivas"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonny_Steele"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mauro_Carbajal"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Scott_Schweitzer"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tommy_Tanner"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ian_Woan"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anthony_Maher"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kupono_Low"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Lara"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timothy_O'Neill"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frank_Sanfilippo"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nuno_Almeida"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cjaba_Kerekes"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matthew_Barnes-Homer"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paul_Buckley"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chris_Fehrle"
"http://es.dbpedia.org/resource/Syracuse_Salty_Dogs","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paul_Nagy"
