"subject","predicate","object"
"http://es.dbpedia.org/resource/Prionops_gabela","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://es.wikipedia.org/wiki/Prionops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops_alberti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/2000/01/rdf-schema#label","Prionops"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/2000/01/rdf-schema#comment","Prionops es un género de aves paseriformes de la familia Prionopidae. Fueron generalmente por mucho tiempo incluidos en la familia Malaconotidae."
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wkn"
"http://es.dbpedia.org/resource/Prionops","http://xmlns.com/foaf/0.1/name","Prionops"
"http://es.dbpedia.org/resource/Prionops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Prionops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prionopidae"
"http://es.dbpedia.org/resource/Prionops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionops"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prionopidae"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/genus","Prionops"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/imageCaption","Prionops plumatus"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/name","Prionops"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/wikiPageID",6435800
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/wikiPageRevisionID",124375768
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prionopidae"
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prionops?oldid=124375768&ns=0"
"http://es.dbpedia.org/resource/Prionops","http://dbpedia.org/ontology/abstract","Prionops es un género de aves paseriformes de la familia Prionopidae. Fueron generalmente por mucho tiempo incluidos en la familia Malaconotidae."
"http://es.dbpedia.org/resource/Prionops_poliolophus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://dbpedia.org/resource/Prionops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops_rufiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
"http://es.dbpedia.org/resource/Prionops_retzii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
