"subject","predicate","object"
"http://es.wikipedia.org/wiki/Funisciurus_carruthersi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funisciurus_carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/2000/01/rdf-schema#label","Funisciurus carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/2000/01/rdf-schema#comment","Funisciurus carruthersi es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb824"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://xmlns.com/foaf/0.1/name","Funisciurus carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funisciurus"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funisciurus_carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/binomial","Funisciurus carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1906"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Funisciurus"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/name","Funisciurus carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/species","F. carruthersi"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/subdivision","* F. c. carruthersi 
* F. c birungensis 
* F. c. chrysippus 
* F. c. tanganyikae"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Subespecie"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/wikiPageID",4253823
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/wikiPageRevisionID",120891997
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Funisciurus"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funisciurus_carruthersi?oldid=120891997&ns=0"
"http://es.dbpedia.org/resource/Funisciurus_carruthersi","http://dbpedia.org/ontology/abstract","Funisciurus carruthersi es una especie de roedor de la familia Sciuridae."
"http://dbpedia.org/resource/Carruther's_mountain_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funisciurus_carruthersi"
