"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_española_de_los_territorios_mayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Cacicazgos_mayas_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Mayistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Civilización_maya_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Cuenca_del_Usumacinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Ahau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Religión_maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Códice_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Na'at","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Preclásico_maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Calendario_maya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://www.w3.org/2000/01/rdf-schema#label","Cultura maya"
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura maya"
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_mayenses"
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://dbpedia.org/ontology/wikiPageID",4668542
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://dbpedia.org/ontology/wikiPageRevisionID",111275725
"http://es.dbpedia.org/resource/Categoría:Cultura_maya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_maya?oldid=111275725&ns=14"
