"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Ariz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Francisco_González_Hernández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado"
"http://es.wikipedia.org/wiki/Vicariato_apostólico_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Vicariato_Apostólico_de_Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Vicariato apostólico de Puerto Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","El Vicariato Apostólico de Puerto Maldonado (en latín: Apostolicus Vicariatus Portus Maldonadi) es una Provincia Eclesiástica de la Iglesia católica en el Perú y tiene su sede en la localidad de Puerto Maldonado, en el Departamento de Madre de Dios."
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy4m5"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/name","Francisco S. J."
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/name","Catedral de Puerto Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicariato_apostólico_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://es.dbpedia.org/property/católicos",237000
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Maldonado"
