"subject","predicate","object"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato (Bonvin)"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/2000/01/rdf-schema#comment","En 1847, el pintor francés François Bonvin realizó un autorretrato, siendo una de sus primeras obras.​"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://xmlns.com/foaf/0.1/name","Autorretrato"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1847"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1840"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1847"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorretrato_(Bonvin)"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/anchura",552
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/autor","François Bonvin"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/longitud",664
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://es.dbpedia.org/property/título","Autorretrato"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/wikiPageID",5398307
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/wikiPageRevisionID",119031845
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/wikiPageLength",1036
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/creationYear","1847"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/height",66.0
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/width",55.0
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/François_Bonvin"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autorretrato_(Bonvin)?oldid=119031845&ns=0"
"http://es.dbpedia.org/resource/Autorretrato_(Bonvin)","http://dbpedia.org/ontology/abstract","En 1847, el pintor francés François Bonvin realizó un autorretrato, siendo una de sus primeras obras.​"
"http://es.wikipedia.org/wiki/Autorretrato_(Bonvin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autorretrato_(Bonvin)"
