"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Aruba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Aruba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://dbpedia.org/ontology/wikiPageID",8944033
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",116276527
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Aruba?oldid=116276527&ns=14"
"http://es.dbpedia.org/resource/Demografía_de_Aruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Aruba"
