"subject","predicate","object"
"http://es.dbpedia.org/resource/Mision_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)"
"http://es.wikipedia.org/wiki/Misión_Salesiana_(Río_Grande)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.w3.org/2000/01/rdf-schema#label","Misión Salesiana (Río Grande)"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.w3.org/2000/01/rdf-schema#comment","La Misión Salesiana Nuestra Señora de la Candelaria es un complejo educativo, cultural e histórico, fundado por la congregación religiosa de los Salesianos de Don Bosco en la isla Grande de Tierra del Fuego."
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-53.7246
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.7983
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_Salesianos"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misión_salesiana_de_la_Patagonia"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Grande_(Tierra_del_Fuego)"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_Salesiana_(Río_Grande)"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/wikiPageID",3344391
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/wikiPageRevisionID",130136350
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misionrg.com.ar"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180811180510/https:/riogrande.gob.ar/"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/wikiPageLength",12963
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.georss.org/georss/point","-53.72459722222222 -67.79833611111111"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_Salesiana_(Río_Grande)?oldid=130136350&ns=0"
"http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)","http://dbpedia.org/ontology/abstract","La Misión Salesiana Nuestra Señora de la Candelaria es un complejo educativo, cultural e histórico, fundado por la congregación religiosa de los Salesianos de Don Bosco en la isla Grande de Tierra del Fuego."
"http://es.dbpedia.org/resource/Misión_Salesiana_(Rio_Grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)"
"http://es.dbpedia.org/resource/Mision_Salesiana_(Rio_Grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Salesiana_(Río_Grande)"
