"subject","predicate","object"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/2000/01/rdf-schema#label","Prognathodon"
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/2000/01/rdf-schema#comment","Prognathodon es un género extinto de saurópsidos mosasáuridos que vivieron durante el Cretácico Superior, en lo que actualmente es Norteamérica, Europa, África y Nueva Zelanda."
"http://es.dbpedia.org/resource/Prognathodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9c9y"
"http://es.dbpedia.org/resource/Prognathodon","http://xmlns.com/foaf/0.1/name","Prognathodon"
"http://es.dbpedia.org/resource/Prognathodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosasauridae"
"http://es.dbpedia.org/resource/Prognathodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Prognathodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Prognathodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Prognathodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Prognathodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Oceanía"
"http://es.dbpedia.org/resource/Prognathodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prognathodon"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/genus","Prognathodon"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Louis_Dollo"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/imageCaption","Fósil en el Museo Real Tyrrell."
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/name","Prognathodon"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
