"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kauhe_De_Favre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kauhe_De_Favre"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/2000/01/rdf-schema#label","Kauhe De Favre"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Kauhê De Favre, más conocido como Kauhê (Campo Grande, Mato Grosso do Sul; 5 de enero de 1991 ​) es un futbolista brasileño de origen italiano. Se desempeña habitualmente como mediocampista central."
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://xmlns.com/foaf/0.1/name","Kauhê De Favre"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://xmlns.com/foaf/0.1/nick","Kauhê"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kauhe_De_Favre"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/apodo","Kauhê"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Campo_Grande_(Mato_Grosso_del_Sur)"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/nombre","Kauhê De Favre"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campo_Grande_(Mato_Grosso_del_Sur)"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/wikiPageID",5183939
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/wikiPageRevisionID",106465328
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kauhe_De_Favre?oldid=106465328&ns=0"
"http://es.dbpedia.org/resource/Kauhe_De_Favre","http://dbpedia.org/ontology/abstract","Kauhê De Favre, más conocido como Kauhê (Campo Grande, Mato Grosso do Sul; 5 de enero de 1991 ​) es un futbolista brasileño de origen italiano. Se desempeña habitualmente como mediocampista central."
