"subject","predicate","object"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/2000/01/rdf-schema#label","Globba"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/2000/01/rdf-schema#comment","Globba es un género de plantas con flores perteneciente a la familia Zingiberaceae. Comprende 178 especies descritas y de estas, solo 96 aceptadas.​"
"http://es.dbpedia.org/resource/Globba","http://xmlns.com/foaf/0.1/name","Globba"
"http://es.dbpedia.org/resource/Globba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globba"
"http://es.dbpedia.org/resource/Globba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globba"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/genus","Globba"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/imageCaption","G. winitii"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/name","Globba"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zingiberoideae"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Zingiberoideae"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/wikiPageID",1429214
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/wikiPageRevisionID",127453141
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Globba","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globbeae"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingiberoideae"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Globba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globba?oldid=127453141&ns=0"
"http://es.dbpedia.org/resource/Globba","http://dbpedia.org/ontology/abstract","Globba es un género de plantas con flores perteneciente a la familia Zingiberaceae. Comprende 178 especies descritas y de estas, solo 96 aceptadas.​"
"http://es.wikipedia.org/wiki/Globba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globba"
"http://dbpedia.org/resource/Globba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globba"
