"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_La_Tajera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_La_Tajera"
"http://es.dbpedia.org/resource/Presa_y_pantano_de_La_Tajera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_La_Tajera"
"http://es.dbpedia.org/resource/Embalse_de_la_tajera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_La_Tajera"
"http://es.dbpedia.org/resource/Lago_de_la_Tajera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_La_Tajera"
"http://es.dbpedia.org/resource/La_Tajera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_La_Tajera"
"http://es.dbpedia.org/resource/Embalse_de_la_Tajera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_La_Tajera"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/2000/01/rdf-schema#label","Embalse de La Tajera"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de la Tajera se halla situado en la cuenca del río Tajuña, en la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Anegó las  de Torrecuadrada de los Valles (Torremocha del Campo), el Val de San García (Cifuentes) y El Sotillo. Fue construida por el ingeniero español Luis F. Rodríguez."
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://xmlns.com/foaf/0.1/name","Embalse de La Tajera"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
