"subject","predicate","object"
"http://es.dbpedia.org/resource/Moscas_del_Páramo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Moscas_del_Páramo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Raúl_Ramón_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Raúl_Ramón_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Roperuelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Roperuelos del Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/2000/01/rdf-schema#comment","Roperuelos del Páramo es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León. Su ayuntamiento está compuesto por tres pueblos: Roperuelos del Páramo, Valcabado del Páramo y Moscas del Páramo. Tiene un área de 54,48 km² con una población de 592 habitantes en 2015."
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8__y"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://xmlns.com/foaf/0.1/name","Roperuelos del Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://xmlns.com/foaf/0.1/homepage","http://www.aytoroperuelosdelparamo.es"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roperuelos_del_Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/alcaldesa","Cristina de la Fuente Prieto"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/altitud",770
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/codMunicipio",136
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Páramo_Leonés"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/cp",24791
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/distancia",118
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/distancia",291
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/distancia",49
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/distancia",1481
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_La_Bañeza"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/nombre","Roperuelos del Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/núcleos","Moscas del Páramo, Roperuelos del Páramo y Valcabado del Páramo"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_La_Bañeza"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/presupuesto","387967.0"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/presupuestoAño",2008
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/superficie",5448
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://es.dbpedia.org/property/web","http://www.aytoroperuelosdelparamo.es"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/wikiPageID",864909
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/wikiPageRevisionID",129921692
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C75x75px"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytoroperuelosdelparamo.es"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217224515/http:/lamoncloaderoperuelos.es/"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://es.dbpedia.org/resource/Roperuelos_del_Páramo","http://dbpedia.org/ontology/wikiPageLength",5209
