"subject","predicate","object"
"http://es.dbpedia.org/resource/George_John_Beto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Beto"
"http://dbpedia.org/resource/George_Beto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Beto"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/2000/01/rdf-schema#label","George Beto"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/2000/01/rdf-schema#comment","Dr. George John Beto (19 de enero de 1916 – 1991) era el jefe del Departamento de Correcciones de Texas (ahora el Departamento de Justicia Criminal de Texas). Nació en 19 de enero de 1916 en Hysham, Montana.​ Murió en 4 de diciembre de 1991 en Austin.​"
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0hbj"
"http://es.dbpedia.org/resource/George_Beto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1991"
"http://es.dbpedia.org/resource/George_Beto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1916"
"http://es.dbpedia.org/resource/George_Beto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Beto"
"http://es.dbpedia.org/resource/George_Beto","http://es.dbpedia.org/property/lugarDeFallecimiento","Austin, Texas,.Estados Unidos"
"http://es.dbpedia.org/resource/George_Beto","http://es.dbpedia.org/property/lugarDeNacimiento","Hysham, Montana,.Estados Unidos"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montana"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hysham"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/wikiPageID",6301027
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/wikiPageRevisionID",107066067
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/wikiPageExternalLink","http://untpress.unt.edu/catalog/3165"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fbenm"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betochair.com/beto.html"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/George_Beto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Beto?oldid=107066067&ns=0"
"http://es.dbpedia.org/resource/George_Beto","http://dbpedia.org/ontology/abstract","Dr. George John Beto (19 de enero de 1916 – 1991) era el jefe del Departamento de Correcciones de Texas (ahora el Departamento de Justicia Criminal de Texas). Nació en 19 de enero de 1916 en Hysham, Montana.​ Murió en 4 de diciembre de 1991 en Austin.​"
"http://es.wikipedia.org/wiki/George_Beto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Beto"
