"subject","predicate","object"
"http://es.dbpedia.org/resource/Asteruelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteruelas"
"http://es.dbpedia.org/resource/Esteruelas","http://www.w3.org/2000/01/rdf-schema#label","Esteruelas"
"http://es.dbpedia.org/resource/Esteruelas","http://www.w3.org/2000/01/rdf-schema#comment","Esteruelas o Asteruelas es un despoblado medieval en el término de Perdiguera (Monegros)."
"http://es.dbpedia.org/resource/Esteruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Esteruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perdiguera"
"http://es.dbpedia.org/resource/Esteruelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteruelas"
"http://es.dbpedia.org/resource/Esteruelas","http://dbpedia.org/ontology/wikiPageID",8019693
"http://es.dbpedia.org/resource/Esteruelas","http://dbpedia.org/ontology/wikiPageRevisionID",120534567
"http://es.dbpedia.org/resource/Esteruelas","http://dbpedia.org/ontology/wikiPageLength",3663
"http://es.dbpedia.org/resource/Esteruelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteruelas?oldid=120534567&ns=0"
"http://es.dbpedia.org/resource/Esteruelas","http://dbpedia.org/ontology/abstract","Esteruelas o Asteruelas es un despoblado medieval en el término de Perdiguera (Monegros)."
"http://es.wikipedia.org/wiki/Esteruelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteruelas"
