"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Estopiñán del Castillo"
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://www.w3.org/2004/02/skos/core#prefLabel","Estopiñán del Castillo"
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribagorza"
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://dbpedia.org/ontology/wikiPageID",7491186
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",112651192
"http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estopiñán_del_Castillo?oldid=112651192&ns=14"
"http://es.dbpedia.org/resource/Estopiñán_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo"
"http://es.dbpedia.org/resource/San_Salvador_de_Estopiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo"
"http://es.dbpedia.org/resource/Caserras_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo"
"http://es.dbpedia.org/resource/Saganta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estopiñán_del_Castillo"
