"subject","predicate","object"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Witiza"
"http://es.dbpedia.org/resource/Vitiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Witiza"
"http://dbpedia.org/resource/Wittiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witiza"
"http://es.dbpedia.org/resource/Égica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Witiza"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/2000/01/rdf-schema#label","Witiza"
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/2000/01/rdf-schema#comment","Witiza​ fue rey de los visigodos, asociado por su padre al trono hacia 694, y reinó conjuntamente regni concordia desde su unción el 15 de noviembre de 700, hasta finales de 702 o 703, en que falleció su padre Égica. Reinó en solitario hasta su muerte ocurrida en el 710 o 711."
"http://es.dbpedia.org/resource/Witiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mvtp"
"http://es.dbpedia.org/resource/Witiza","http://xmlns.com/foaf/0.1/name","Rodrigo"
"http://es.dbpedia.org/resource/Witiza","http://xmlns.com/foaf/0.1/name","Witiza"
"http://es.dbpedia.org/resource/Witiza","http://xmlns.com/foaf/0.1/name","'contraAgila II''"
"http://es.dbpedia.org/resource/Witiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Witiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Witiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Witiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Witiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witiza"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/apellidos","Sayas Abengochea"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/apellidos","Abad Varela"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/apellidos","Orlandis"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/apellidos","Bronisch"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/editorial","Altaya"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/editorial","Universidad de Valladolid: Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/editorial","Editorial UNED"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/enlaceautor","Roger Collins"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/epígrafe","Moneda acuñada durante el reinado de Witiza."
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/fechaDeDefunción",710
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/imagen","Wittizacoinbracara.jpg"
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/isbn",9788484326366
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/isbn",9788474234978
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/isbn",9788448709204
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/isbn",9788432134692
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/isbn",9788436265347
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/issn",1138
"http://es.dbpedia.org/resource/Witiza","http://es.dbpedia.org/property/madre","¿Cixilo?"
