"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Tyndall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Tyndall"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/2000/01/rdf-schema#comment","Tyndall AFB es un lugar designado por el censo ubicado en el condado de Bay en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.994 habitantes y una densidad poblacional de 79,58 personas por km².​"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rhhk"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://xmlns.com/foaf/0.1/name","Tyndall AFB"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bay_(Florida)"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Tyndall"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/código",2402942
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/densidad",7958
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/elevaciónMedia",8
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/nombre","Tyndall AFB"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/nombreOficial","Tyndall AFB"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Bay en Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/población",2994
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Tyndall","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
