"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_cuaderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Novelas húngaras adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas húngaras adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageID",8931003
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",116058714
"http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_húngaras_adaptadas_al_cine?oldid=116058714&ns=14"
"http://es.dbpedia.org/resource/Sin_destino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_húngaras_adaptadas_al_cine"
