"subject","predicate","object"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/2000/01/rdf-schema#label","Normandel"
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/2000/01/rdf-schema#comment","Normandel era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2018 pasó a ser una comuna delegada de la comuna nueva de Charencey​al fusionarse con las comunas de Moussonvilliers y Saint-Maurice-lès-Charencey."
"http://es.dbpedia.org/resource/Normandel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgq9q"
"http://es.dbpedia.org/resource/Normandel","http://xmlns.com/foaf/0.1/name","Normandel"
"http://es.dbpedia.org/resource/Normandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
