"subject","predicate","object"
"http://es.dbpedia.org/resource/Mall_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Mall Plaza"
"http://es.dbpedia.org/resource/Mall_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8lvv"
"http://es.dbpedia.org/resource/Mall_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mall_Plaza"
"http://es.dbpedia.org/resource/Mall_Plaza","http://dbpedia.org/ontology/wikiPageID",8212341
"http://es.dbpedia.org/resource/Mall_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",103599529
"http://es.dbpedia.org/resource/Mall_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallplaza"
"http://es.dbpedia.org/resource/Mall_Plaza","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Mall_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mall_Plaza?oldid=103599529&ns=0"
"http://es.wikipedia.org/wiki/Mall_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mall_Plaza"
"http://es.dbpedia.org/resource/Mallplaza_Iquique","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Mall_Plaza"
