"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquí_llega_Condemor,_el_pecador_de_la_pradera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bigote_Arrocet"
"http://es.dbpedia.org/resource/Aquí_llega_Condemor,_el_pecador_de_la_pradera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bigote_Arrocet"
"http://es.dbpedia.org/resource/Edmundo_arrocet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigote_Arrocet"
"http://es.dbpedia.org/resource/Brácula:_Condemor_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bigote_Arrocet"
"http://es.dbpedia.org/resource/Brácula:_Condemor_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bigote_Arrocet"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bigote_Arrocet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
