"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Dashkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.dbpedia.org/resource/Ekaterina_Romanovna_Dashkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.dbpedia.org/resource/Ekaterina_Romanovna_Dáshkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.dbpedia.org/resource/Yekaterina_Dashkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.dbpedia.org/resource/Yekaterina_Dáshkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.wikipedia.org/wiki/Catalina_Dáshkova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://dbpedia.org/resource/Yekaterina_Vorontsova-Dashkova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.dbpedia.org/resource/Yekaterina_Romanovna_Vorontsova-Dashkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Dáshkova"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/2000/01/rdf-schema#label","Catalina Dáshkova"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Románovna Vorontsova, princesa Dáshkova (en ruso: Екатери́на Рома́новна Воронцо́ва-Да́шкова), conocida generalmente como Catalina Dáshkova fue una filóloga rusa. Nacida en San Petersburgo en 1743, participó en la conspiración contra Pedro III que llevó al trono a Catalina II, amiga suya que la favoreció desde ese momento. El Duque de Almodóvar, que fue testigo de esta conspiración, menciona a Dáshkova en su correspondencia como embajador en Rusia de la siguiente manera: ""Cuentan a esta señora por el principal personaje que ha conducido la intriga. Es dama que aún no tiene 20 años pero muy llenos de méritos.""​ Dáshkova comenzó a publicar artículos de temática social firmándolos como una mujer rusa."
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rusia"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Rusia"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Rusa"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catalina_Dáshkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_Dáshkova"
