"subject","predicate","object"
"http://es.dbpedia.org/resource/Music_of_my_mind","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Where_I'm_Coming_From"
"http://es.dbpedia.org/resource/Music_of_my_mind","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Where_I'm_Coming_From"
"http://es.wikipedia.org/wiki/Where_I'm_Coming_From","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Where_I'm_Coming_From"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/2000/01/rdf-schema#label","Where I'm Coming From"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/2000/01/rdf-schema#comment","Where I'm Coming From es el decimotercer álbum del músico Stevie Wonder, ganador del Premio Grammy, publicado por Motown en 1971. Wonder, con los 21 años recién cumplidos edita este disco, cuenta con la ayuda en las composiciones de su reciente mujer Syreeta Wright, mujer polifacética que además de las relaciones comerciales de la compañía, ejercía como profesora de meditación trascendental, logra potentes y geniales canciones, descellos de la época anterior de los 60's además de sonidos y melodías que harán en años posteriores hacer de este artista uno de los más grandes del siglo XX.Es un álbum impregnado de sugerencias místicas, con sonidos más elaborados y letras más cuidadas, dando lugar a baladas extraordinarias como """", refrescantes canciones pop como """", arrebatadoras canciones sou"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7pz_"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Stevie_Wonder"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Where_I'm_Coming_From"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/actual","Where I'm Coming From"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/anterior","Signed, Sealed & Delivered"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/calificación","* Allmusic 
* Robert Christgau 
* PopMatters 
* Rolling Stone 
* Rolling Stone 
* Virgin Encyclopedia 
* Yahoo! Music"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/duración","2086.0"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/grabación","Julio de 1970 - Febrero de 1971"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Stevie_Wonder"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Where_I'm_Coming_From","http://es.dbpedia.org/property/lanzamiento",4
