"subject","predicate","object"
"http://dbpedia.org/resource/Guarianthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_bowringiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_bowringiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_skinneri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_skinneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/2000/01/rdf-schema#label","Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/2000/01/rdf-schema#comment","Guarianthe es un género pequeño dentro de la familia de Orchidaceae. Estas orquídeas son plantas epífitas, que se desarrollan en las selvas húmedas de Centroamérica y en el norte de Suramérica. Antes estaban incluidas en el género Cattleya del que se han separado basándose en estudios filogenéticos según datos de la secuencia de ADN.​​"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwxpn"
"http://es.dbpedia.org/resource/Guarianthe","http://xmlns.com/foaf/0.1/name","Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/alliance","Cattleya"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/genus","Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/genusAuthority","Dressler & W.E.Higgins 2003"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/imageCaption","Guarianthe aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/name","Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Guarianthe","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageID",529944
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageRevisionID",129923162
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/asparagalesweb.htm%23Orchidaceae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927065545/http:/spice.sp2000.org/browse_taxa.php%3Fhub=GlobalHub&selected_taxon=Pl-Magnoliophyta-Liliopsida-Orchidales-Orchidaceae&path=%2CPl%25Sp2000Hierarchy%2CPl-Magnoliophyta%25Sp2000Hierarchy%2CPl-Magnoliophyta-Liliopsida%25Sp2000Hierarchy%2CPl-Magnoliophyta-Liliopsida-Orchidales%25Sp2000Hierarchy%2CPl-Magnoliophyta-Liliopsida-Orchidales-Orchidaceae%25Sp2000Hierarchy"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/ClassificationServlet%3Fsource=display&classid=Orchidaceae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823140247/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=43397"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/orchidac.htm"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120050027/http:/www.ars-grin.gov/cgi-bin/npgs/html/family.pl%3F798"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Guarianthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guarianthe?oldid=129923162&ns=0"
"http://es.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/abstract","Guarianthe es un género pequeño dentro de la familia de Orchidaceae. Estas orquídeas son plantas epífitas, que se desarrollan en las selvas húmedas de Centroamérica y en el norte de Suramérica. Antes estaban incluidas en el género Cattleya del que se han separado basándose en estudios filogenéticos según datos de la secuencia de ADN.​​"
"http://es.wikipedia.org/wiki/Guarianthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guarianthe"
