"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en Polinesia Francesa por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en Polinesia Francesa por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_territorio_dependiente_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://dbpedia.org/ontology/wikiPageID",9442401
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126424334
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_Polinesia_Francesa_por_deporte?oldid=126424334&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polinesia_Francesa_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Polinesia_Francesa_por_deporte"
