"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odontorchilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus_cinereus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus_branickii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/2000/01/rdf-schema#label","Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/2000/01/rdf-schema#comment","Odontorchilus es un género de aves paseriformes de la familia Troglodytidae que agrupa a dos especies nativas de Sudamérica que se distribuyen fragmentadamente desde el oeste de los Andes en Colombia y Ecuador hasta el noreste de Bolivia y el sur de la Amazonia en Brasil.​ Son conocidas popularmente como cucaracheros.​"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7hkj"
"http://es.dbpedia.org/resource/Odontorchilus","http://xmlns.com/foaf/0.1/name","Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Odontorchilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/genus","Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/genusAuthority","Richmond, 1915"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/imageCaption","Odontorchilus cinereus"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/name","Odontorchilus"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/typeSpecies","Odontorhynchus cinereus"
"http://es.dbpedia.org/resource/Odontorchilus","http://es.dbpedia.org/property/typeSpeciesAuthority",", 1868"
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/wikiPageID",4999137
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/wikiPageRevisionID",120214948
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odontorchilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odontorchilus?oldid=120214948&ns=0"
"http://es.dbpedia.org/resource/Odontorchilus","http://dbpedia.org/ontology/abstract","Odontorchilus es un género de aves paseriformes de la familia Troglodytidae que agrupa a dos especies nativas de Sudamérica que se distribuyen fragmentadamente desde el oeste de los Andes en Colombia y Ecuador hasta el noreste de Bolivia y el sur de la Amazonia en Brasil.​ Son conocidas popularmente como cucaracheros.​"
"http://dbpedia.org/resource/Odontorchilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odontorchilus"
