"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Tramontana","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Puig_Tomir"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/2000/01/rdf-schema#label","Puig Tomir"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/2000/01/rdf-schema#comment","El Puig Tomir o, sencillamente, Tomir, es una montaña de Mallorca que tiene una altura de 1103 m. Pertenece a la sierra de Tramontana, concretamente al municipio de Escorca (Islas Baleares, España)."
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8ljwv"
"http://es.dbpedia.org/resource/Puig_Tomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Mallorca"
"http://es.dbpedia.org/resource/Puig_Tomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escorca"
"http://es.dbpedia.org/resource/Puig_Tomir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puig_Tomir"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/fechaYPers","No hay datos"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/foto","Tomirnevat.jpg"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/pieDeFoto","El Puig Tomir nevado, visto desde el Puig de n'Alí."
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Senderismo"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/tipo","Montaña caliza"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Escorca"
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Puig_Tomir","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/wikiPageID",4468108
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/wikiPageRevisionID",120685872
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Escorca"
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/Puig_Tomir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puig_Tomir?oldid=120685872&ns=0"
"http://es.dbpedia.org/resource/Puig_Tomir","http://dbpedia.org/ontology/abstract","El Puig Tomir o, sencillamente, Tomir, es una montaña de Mallorca que tiene una altura de 1103 m. Pertenece a la sierra de Tramontana, concretamente al municipio de Escorca (Islas Baleares, España)."
"http://es.wikipedia.org/wiki/Puig_Tomir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puig_Tomir"
"http://dbpedia.org/resource/Puig_Tomir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puig_Tomir"
