"subject","predicate","object"
"http://es.dbpedia.org/resource/Coscurita","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Bordejé"
"http://es.dbpedia.org/resource/Bordeje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bordejé"
"http://es.wikipedia.org/wiki/Bordejé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bordejé"
"http://es.dbpedia.org/resource/La_Miñosa_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bordejé"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/2000/01/rdf-schema#label","Bordejé"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/2000/01/rdf-schema#comment","Bordejé es una localidad y entidad local menor​​​ española de la provincia de Soria, en el partido judicial de Almazán, comunidad autónoma de Castilla y León. Pertenece al municipio de Coscurita."
"http://es.dbpedia.org/resource/Bordejé","http://xmlns.com/foaf/0.1/name","Bordejé"
"http://es.dbpedia.org/resource/Bordejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Coscurita"
"http://es.dbpedia.org/resource/Bordejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Bordejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Bordejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Cobertelada"
"http://es.dbpedia.org/resource/Bordejé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bordejé"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/altitud",953
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/distancia",3.3
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/distancia",40.9
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/imagen","Bordejé, Soria, España, 2015-12-29, DD 74.JPG"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coscurita"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/nombre","Bordejé"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Bordejé","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Coscurita"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/wikiPageID",2370386
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/wikiPageRevisionID",109829527
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/populationTotal",19
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Coscurita"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Bordejé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bordejé?oldid=109829527&ns=0"
"http://es.dbpedia.org/resource/Bordejé","http://dbpedia.org/ontology/abstract","Bordejé es una localidad y entidad local menor​​​ española de la provincia de Soria, en el partido judicial de Almazán, comunidad autónoma de Castilla y León. Pertenece al municipio de Coscurita."
