"subject","predicate","object"
"http://es.dbpedia.org/resource/Edad_del_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Edad_del_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Era_de_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Era_glacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Glaciacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Glaciaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/La_Era_del_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Periodo_glacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Periodo_glaciar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Periodos_glaciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Período_glacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Período_glaciar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.wikipedia.org/wiki/Glaciación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Máximo_Glacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación"
"http://es.dbpedia.org/resource/Glaciación","http://www.w3.org/2000/01/rdf-schema#label","Glaciación"
"http://es.dbpedia.org/resource/Glaciación","http://www.w3.org/2000/01/rdf-schema#comment","Una glaciación es un periodo de larga duración en el cual baja la temperatura global y da como resultado una expansión del hielo continental de los casquetes polares y los glaciares. Las glaciaciones se subdividen en periodos glaciales, siendo el Würm el último hasta nuestros días. De acuerdo a la definición dada por la glaciología, el término glaciación se refiere a un periodo con casquetes glaciares tanto en el hemisferio norte como en el sur; según esta definición, aún nos encontramos en una glaciación porque todavía hay casquetes polares en Groenlandia​ y la Antártida."
"http://es.dbpedia.org/resource/Glaciación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yyv"
"http://es.dbpedia.org/resource/Glaciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1821"
"http://es.dbpedia.org/resource/Glaciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciaciones"
"http://es.dbpedia.org/resource/Glaciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1840"
"http://es.dbpedia.org/resource/Glaciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suiza"
"http://es.dbpedia.org/resource/Glaciación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciación"
"http://es.dbpedia.org/resource/Glaciación","http://dbpedia.org/ontology/wikiPageID",92415
"http://es.dbpedia.org/resource/Glaciación","http://dbpedia.org/ontology/wikiPageRevisionID",129661151
"http://es.dbpedia.org/resource/Glaciación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K4-urOQ9x24%7C."
"http://es.dbpedia.org/resource/Glaciación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=j0beUpcI8sc),"
"http://es.dbpedia.org/resource/Glaciación","http://dbpedia.org/ontology/wikiPageLength",67367
"http://es.dbpedia.org/resource/Glaciación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciación?oldid=129661151&ns=0"
"http://es.dbpedia.org/resource/Glaciación","http://dbpedia.org/ontology/abstract","Una glaciación es un periodo de larga duración en el cual baja la temperatura global y da como resultado una expansión del hielo continental de los casquetes polares y los glaciares. Las glaciaciones se subdividen en periodos glaciales, siendo el Würm el último hasta nuestros días. De acuerdo a la definición dada por la glaciología, el término glaciación se refiere a un periodo con casquetes glaciares tanto en el hemisferio norte como en el sur; según esta definición, aún nos encontramos en una glaciación porque todavía hay casquetes polares en Groenlandia​ y la Antártida. Más coloquialmente, cuando se habla de los últimos millones de años, se utiliza «glaciación» para referirse a periodos más fríos con extensos casquetes glaciares en Norteamérica y Eurasia: según esta definición, la glaciación más reciente acabó hace 12 000 años. Este artículo usará el término glaciación en el primer sentido, el glaciológico; el término glaciales por los periodos más fríos de las glaciaciones; e interglaciales para los periodos más cálidos."
