"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rix_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rix_(Jura)"
"http://dbpedia.org/resource/Rix,_Jura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rix_(Jura)"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Rix (Jura)"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Rix es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Nozeroy."
"http://es.dbpedia.org/resource/Rix_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byw82"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://xmlns.com/foaf/0.1/name","Rix"
"http://es.dbpedia.org/resource/Rix_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
