"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_RPD","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear"
"http://es.dbpedia.org/resource/QBZ-95","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear"
"http://es.dbpedia.org/resource/Caso_del_templo_Preah_Vihear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear"
"http://es.dbpedia.org/resource/Caso_templo_Preah_Vihear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear"
"http://es.dbpedia.org/resource/Caso_templo_Preah_Vilhear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear"
"http://es.dbpedia.org/resource/Caso_templo_preah_vihear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/2000/01/rdf-schema#label","Disputa del templo Preah Vihear"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/2000/01/rdf-schema#comment","La disputa del Templo Preah Vihear (jemer: ប្រាសាទព្រះវិហារ; tailandés: ปราสาทเขาพระวิหาร) es un caso resuelto por la Corte Internacional de Justicia de La Haya respecto a la situación legal del citado templo en territorio de Camboya o de Tailandia. El complejo arquitectónico se halla en la zona fronteriza de ambos Estados y era disputado por ambos, quienes lo invocaban como parte de su territorio en una región cubierta por espesa selva propia del sudeste asiático."
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3k63"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://xmlns.com/foaf/0.1/name","Disputa del Templo Preah Vihear"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tailandia"
"http://es.dbpedia.org/resource/Disputa_del_templo_Preah_Vihear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Camboya"
