"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Duckworth","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Kevin_Duckworth","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Eastern Illinois Panthers"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Illinois Panthers (español: Panteras de Eastern Illinois) es el equipo deportivo de la , situada en Charleston, Illinois. Los equipos de los Panthers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Ohio Valley Conference, a excepción del equipo de fútbol masculino, que lo hace en la Missouri Valley Conference y el de natación, que compite en la Summit League. Es una de las dos únicas universidades de la División I que cuenta con un equipo de rugby femenino."
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d18h4"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://xmlns.com/foaf/0.1/homepage","http://www.eiupanthers.com"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ohio_Valley_Conference"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/apodo","Panthers"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/baloncesto","Lantz Arena"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/color","Azul"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/color","Gris"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/color","#133595"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/colorTexto","#BEBAB9"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Ohio_Valley_Conference"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/directorDeportivo","Tom Michael"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/equipos",19
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/equiposFemeninos",10
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/equiposMasculinos",9
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/fútbolamericano","O'Brien Stadium"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/hex",133595
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/hex","BEBAB9"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/imagen","Eastern Illinois Panthers wordmark.svg"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/mascota","Prowler the Panther"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/nombre","Eastern Illinois Panthers"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Illinois_Oriental"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://es.dbpedia.org/property/web","www.eiupanthers.com"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://dbpedia.org/ontology/wikiPageID",1482458
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://dbpedia.org/ontology/wikiPageRevisionID",128571629
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiupanthers.com/"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://dbpedia.org/ontology/wikiPageLength",6696
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eastern_Illinois_Panthers?oldid=128571629&ns=0"
"http://es.dbpedia.org/resource/Eastern_Illinois_Panthers","http://dbpedia.org/ontology/abstract","Eastern Illinois Panthers (español: Panteras de Eastern Illinois) es el equipo deportivo de la , situada en Charleston, Illinois. Los equipos de los Panthers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Ohio Valley Conference, a excepción del equipo de fútbol masculino, que lo hace en la Missouri Valley Conference y el de natación, que compite en la Summit League. Es una de las dos únicas universidades de la División I que cuenta con un equipo de rugby femenino."
"http://es.dbpedia.org/resource/Tony_Romo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Tony_Romo","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Jay_Taylor","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Jay_Taylor","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://dbpedia.org/resource/Eastern_Illinois_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Kyle_Hill","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Kyle_Hill","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Muusa_Dama","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.wikipedia.org/wiki/Eastern_Illinois_Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Henry_Domercant","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Henry_Domercant","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Eastern_Illinois_Panthers"
