"subject","predicate","object"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016/17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eerste_Divisie_2016-17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eerste_Divisie_2016-17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eerste_Divisie_2016-17"
"http://dbpedia.org/resource/2016–17_Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eerste_Divisie_2016-17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie 2016-17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Eerste Divisie 2016-17, conocida como Jupiler League por motivos de patrocinio, es la 61ª edición de la Eerste Divisie, equivalente a la segunda división de fútbol de los Países Bajos, creada en 1955. La temporada comenzó el 5 de agosto de 2016 y terminó el 28 de mayo de 2017."
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://xmlns.com/foaf/0.1/name","Eerste Divisie 2016/17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091004172645/http:/www.jupilerleague.nl/"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2016"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eerste_Divisie"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eerste_Divisie_2016-17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/actual","Eerste Divisie 2016-17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eerste_Divisie_2015-16"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Achilles_'29"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/estNombre","Máx. Goleador"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/etiqueta","Localización de equipos de la Eerste Divisie 2016-17."
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/nombre","Eerste Divisie 2016/17"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/primero","VVV Venlo"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Eerste_Divisie_2017-18"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/VVV-Venlo"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/NAC_Breda"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Jong_Ajax"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Cambuur_Leeuwarden"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/wikiPageID",7424114
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/wikiPageRevisionID",125636602
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091004172645/http:/www.jupilerleague.nl/"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/national/netherlands/eerste-divisie/20162017/regular-season/r35439/"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/wikiPageLength",43358
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eerste_Divisie_2017-18"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eerste_Divisie_2015-16"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eerste_Divisie_2016-17?oldid=125636602&ns=0"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://dbpedia.org/ontology/abstract","La Eerste Divisie 2016-17, conocida como Jupiler League por motivos de patrocinio, es la 61ª edición de la Eerste Divisie, equivalente a la segunda división de fútbol de los Países Bajos, creada en 1955. La temporada comenzó el 5 de agosto de 2016 y terminó el 28 de mayo de 2017."
"http://es.wikipedia.org/wiki/Eerste_Divisie_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eerste_Divisie_2016-17"
