"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Domingo_Nuxaá_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá"
"http://es.wikipedia.org/wiki/Municipio_de_Santo_Domingo_Nuxaá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santo Domingo Nuxaá"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://www.w3.org/2000/01/rdf-schema#comment","Santo Domingo Nuxaá es uno de los 570 municipios en que se encuentra dividido el estado mexicano de Oaxaca. Se localiza aproximadamente a 102 km al noroeste de la capital del estado, en el distrito de Nochitlán. Llegan a colindar con San Andrés Nuxiño, el municipio de San Juan Tamazola, el municipio de Santa María Peñoles y San Andrés Zautla.​ El idioma mixteco es principalmente utilizado en el hogar y para expresar sentimientos. El uso del español llega a ser más usado en general. La mayoría son bilingües.​"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://xmlns.com/foaf/0.1/name","Municipio de Santo Domingo Nuxaá"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Nochixtlán"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Santo_Domingo_Nuxaá"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santo_Domingo_Nuxaá"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://es.dbpedia.org/property/código",20511
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Nuxaá","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
