"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Gotlieb"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Gotlieb ( nacida como Phyllis Fay Bloom, Toronto, 26 de mayo de 1926 - 14 de julio de 2009)​ fue una poetisa y escritora canadiense de ciencia ficción. Se la considera como la Grand Dame del género en Canadá.​ Estudió literatura en la Universidad de Toronto, graduándose en 1950 con un título de maestría; uno de sus primeros trabajos en el ámbito de la ciencia ficción fue A Grain Of Manhood publicado en 1959. Por otro lado, su primera novela fue Sunburst, nombre al que se remite actualmente el . En 1982 ganó el Premio Aurora a la mejor novela por A Judgement of Dragons.​"
"http://es.dbpedia.org/resource/Phyllis_Gotlieb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwsf"
