"subject","predicate","object"
"http://es.dbpedia.org/resource/Segestes","http://www.w3.org/2000/01/rdf-schema#label","Segestes"
"http://es.dbpedia.org/resource/Segestes","http://www.w3.org/2000/01/rdf-schema#comment","Segestes fue un noble de la tribu germánica de los Cherusci involucrado en los eventos que rodearon los intentos romanos de conquistar el norte de Alemania durante el reinado del emperador romano Augusto El golpe final fue dado en el 21 d.C. cuando Segestes y otros miembros de su familia asesinaron a Arminius. Segestes fue finalmente dado una residencia por Germánico en algún lugar de las provincias romanas al oeste del Rin."
"http://es.dbpedia.org/resource/Segestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Segestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros"
"http://es.dbpedia.org/resource/Segestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Segestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segestes"
"http://es.dbpedia.org/resource/Segestes","http://dbpedia.org/ontology/wikiPageID",9311123
"http://es.dbpedia.org/resource/Segestes","http://dbpedia.org/ontology/wikiPageRevisionID",130329126
"http://es.dbpedia.org/resource/Segestes","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Segestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segestes?oldid=130329126&ns=0"
"http://es.dbpedia.org/resource/Segestes","http://dbpedia.org/ontology/abstract","Segestes fue un noble de la tribu germánica de los Cherusci involucrado en los eventos que rodearon los intentos romanos de conquistar el norte de Alemania durante el reinado del emperador romano Augusto Arminio, noble y militar líder cherusiano, se había casado con la hija de Segestes, contra la voluntad de su padre. Segestes, que favorecía el señorío romano, le guardó a Arminio un rencor de por vida y finalmente encontró la manera de vengarse. En el 9 d.C. advirtió al gobernador romano Publius Quinctilius Varus del inminente levantamiento de sus compatriotas, pero no se le creyó.​.Varus y sus tres legiones perecieron posteriormente en los tres días de la Batalla del Bosque de Teutoburgo, donde varias tribus alemanas aliadas bajo el mando de Arminio les tendieron una emboscada. Segestes se volvió abiertamente contra Arminio cuando Germánico invadió el norte de Alemania en el 15 d.C. en un renovado intento de establecer el dominio romano en la zona. Asediado en su fortaleza por sus propios compatriotas, Segestes pidió ayuda a Germánico que lo alivió, y Segestes entonces entregó a Germánico su hija embarazada Thusnelda, la esposa de Arminio, como prisionera.​ Thusnelda fue llevada a Roma y, junto con su hermano , exhibida en el desfile de la victoria de Germánico en el 17 d.C., con su padre como espectador de honor. Thusnelda nunca regresó a su tierra natal. El único hijo de Arminio, Tumelico, a quien dio a luz mientras estaba en cautiverio, fue entrenado como gladiador en Ravena y murió en un combate de gladiadores antes de cumplir los 20 años. El golpe final fue dado en el 21 d.C. cuando Segestes y otros miembros de su familia asesinaron a Arminius. Segestes fue finalmente dado una residencia por Germánico en algún lugar de las provincias romanas al oeste del Rin."
"http://es.wikipedia.org/wiki/Segestes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segestes"
