"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/2000/01/rdf-schema#label","Estación de Amboise"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Amboise es una estación ferroviaria francesa de la línea París - Burdeos, situada en la comuna de Amboise, en el departamento de Loir y Cher, en la región de Centro. Por ella circulan tanto trenes de media distancia como regionales."
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9lmm"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://xmlns.com/foaf/0.1/name","Amboise"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_1846"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Paris-Austerlitz_a_Burdeos-Saint-Jean"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Amboise"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Amboise"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/imagen","Gare d'Amboise.jpg"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/inaugurada",2
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Aqualys"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/nombre","Amboise"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/piedefoto","Estación de Amboise."
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/propietario","RFF y SNCF"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/regional","Interloire"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/regional","TER Centro"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/wikiPageID",4682590
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",130492137
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/openingYear","0002"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/railwayPlatforms","2 (laterales)"
"http://es.dbpedia.org/resource/Estación_de_Amboise","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Amboise"
