"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Esquí en Alemania"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Esquí en Alemania"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://dbpedia.org/ontology/wikiPageID",6365239
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",75564750
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquí_en_Alemania?oldid=75564750&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Alpino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
"http://es.dbpedia.org/resource/Torneo_de_los_Cuatro_Trampolines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Alemania"
