"subject","predicate","object"
"http://es.dbpedia.org/resource/Brousses_et-Villaret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brousses-et-Villaret"
"http://es.dbpedia.org/resource/Brousses_et_Villaret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brousses-et-Villaret"
"http://dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brousses-et-Villaret"
"http://es.wikipedia.org/wiki/Brousses-et-Villaret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brousses-et-Villaret"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/2000/01/rdf-schema#label","Brousses-et-Villaret"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/2000/01/rdf-schema#comment","Brousses-et-Villaret  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y cantón de Saissac."
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8xj9"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://xmlns.com/foaf/0.1/name","Brousses-et-Villaret"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brousses-et-Villaret"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/dirigentesNombres","Danièle Nicolaou"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/elevaciónAlta",599
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/elevaciónBaja",229
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/gentilicio","Broularetois, Broularetoises"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/nombre","Brousses-et-Villaret"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/población",307
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superficie",1116
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aude"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saissac"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Carcasona"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageID",2444749
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageRevisionID",127121381
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/demonym","Broularetois, Broularetoises (enfrancés)"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/populationTotal",307
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brousses-et-Villaret?oldid=127121381&ns=0"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/abstract","Brousses-et-Villaret  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y cantón de Saissac."
