"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Antonio_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Antonio_Rivera"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Rubén Antonio Rivera"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Antonio Rivera Espinal (Tegucigalpa, Francisco Morazan, Honduras; 18 de mayo de 1987) es un futbolista de nacionalidad hondureña. Juega de delantero, su primer equipo fue el Club Deportivo Motagua. Actualmente juega en el Club Deportivo Victoria de Honduras."
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvw9j"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://xmlns.com/foaf/0.1/name","Rubén Antonio Rivera Espinal"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://xmlns.com/foaf/0.1/nick","Mini Dani Turcios"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Antonio_Rivera"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/apodo","Emilio"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Necaxa"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/imagen","Rubén cruz"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/nombrecompleto","Rubén ulises cruz calona"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/wikiPageID",5870340
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",130413474
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Antonio_Rivera?oldid=130413474&ns=0"
"http://es.dbpedia.org/resource/Rubén_Antonio_Rivera","http://dbpedia.org/ontology/abstract","Rubén Antonio Rivera Espinal (Tegucigalpa, Francisco Morazan, Honduras; 18 de mayo de 1987) es un futbolista de nacionalidad hondureña. Juega de delantero, su primer equipo fue el Club Deportivo Motagua. Actualmente juega en el Club Deportivo Victoria de Honduras."
