"subject","predicate","object"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://www.w3.org/2000/01/rdf-schema#label","Colla Jove de Castellers de Sitges"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://www.w3.org/2000/01/rdf-schema#comment","La Colla Jove de Castellers de Sitges es una Colla castellera fundada el año 1993 en Sitges (Garraf, Cataluña). Llevan la camisa de color vino. Las fiestas más importantes para la Colla se celebran el fin de semana anterior o posterior de la Festividad de Sant Jordi (23 de abril), de la Fiesta Mayor de Sant Bartomeu (24 de agosto) y la Fiesta Mayor de Santa Tecla (23 de septiembre), en el Cap de la Vila, plaza principal del pueblo. Asimismo, cierra su temporada castellera con la Diada Castellera de la Colla a finales de octubre."
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collas_castelleras"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitges"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colla_Jove_de_Castellers_de_Sitges"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://dbpedia.org/ontology/wikiPageID",226350
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://dbpedia.org/ontology/wikiPageRevisionID",122163788
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jovedesitges.cat"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://dbpedia.org/ontology/wikiPageLength",5502
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colla_Jove_de_Castellers_de_Sitges?oldid=122163788&ns=0"
"http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges","http://dbpedia.org/ontology/abstract","La Colla Jove de Castellers de Sitges es una Colla castellera fundada el año 1993 en Sitges (Garraf, Cataluña). Llevan la camisa de color vino. Las fiestas más importantes para la Colla se celebran el fin de semana anterior o posterior de la Festividad de Sant Jordi (23 de abril), de la Fiesta Mayor de Sant Bartomeu (24 de agosto) y la Fiesta Mayor de Santa Tecla (23 de septiembre), en el Cap de la Vila, plaza principal del pueblo. Asimismo, cierra su temporada castellera con la Diada Castellera de la Colla a finales de octubre."
"http://es.wikipedia.org/wiki/Colla_Jove_de_Castellers_de_Sitges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges"
"http://es.dbpedia.org/resource/Colla_jove_de_castellers_de_sitges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colla_Jove_de_Castellers_de_Sitges"
