"subject","predicate","object"
"http://dbpedia.org/resource/Selinus_(Cilicia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selinunte_(Cilicia)"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.w3.org/2000/01/rdf-schema#label","Selinunte (Cilicia)"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.w3.org/2000/01/rdf-schema#comment","Selinunte (o también Selinos o Selinus, en griego: Σελινοΰς) fue una antigua ciudad de la Cilicia Traquea (una de sus principales ciudades costeras), extinta sede episcopal,​ situada en el golfo de Antalya, en la costa sur de Asia Menor, cerca de la ciudad actual de  (Turquía), y a 9 km al este de la antigua ciudad de ."
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2617
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.2803
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Antalya"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Cilicia"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Turquía"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selinunte_(Cilicia)"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/wikiPageID",2786051
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/wikiPageRevisionID",122230288
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histolia.de/kilikien/selinus/selinus-kilikien-beschreibung.html"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.04.0006%3Aid%3Dselinos"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildwinds.com/coins/greece/cilicia/selinus/t.html"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/wikiPageLength",7962
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.georss.org/georss/point","36.26166666666666 32.280277777777776"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selinunte_(Cilicia)?oldid=122230288&ns=0"
"http://es.dbpedia.org/resource/Selinunte_(Cilicia)","http://dbpedia.org/ontology/abstract","Selinunte (o también Selinos o Selinus, en griego: Σελινοΰς) fue una antigua ciudad de la Cilicia Traquea (una de sus principales ciudades costeras), extinta sede episcopal,​ situada en el golfo de Antalya, en la costa sur de Asia Menor, cerca de la ciudad actual de  (Turquía), y a 9 km al este de la antigua ciudad de . Es famosa en la Historia por ser el lugar del deceso del emperador Trajano. La ciudad estaba situada en la ruta costera de Tarso a Attalia, escalando la ladera de una colina de unos 200 m de altura en la desembocadura del río Selinus (en la actualidad, llamado Haçimusa), que en la época romana se extendió a los pies de dicha colina."
"http://es.dbpedia.org/resource/Selinus_(Cilicia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selinunte_(Cilicia)"
"http://es.wikipedia.org/wiki/Selinunte_(Cilicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selinunte_(Cilicia)"
