"subject","predicate","object"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/2000/01/rdf-schema#label","Parrasio"
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/2000/01/rdf-schema#comment","Parrasio de Éfeso (en griego antiguo Παρράσιος) fue uno de los principales pintores de la Grecia Antigua, que desarrolló su actividad entre los años 440 y 380 a. C. Nació probablemente en Éfeso."
"http://es.dbpedia.org/resource/Parrasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zdn8"
"http://es.dbpedia.org/resource/Parrasio","http://xmlns.com/foaf/0.1/name","Parrasio"
"http://es.dbpedia.org/resource/Parrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas"
"http://es.dbpedia.org/resource/Parrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Parrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_efesios"
"http://es.dbpedia.org/resource/Parrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Parrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
