"subject","predicate","object"
"http://es.dbpedia.org/resource/DIVE_TO_BLUE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dive_to_Blue"
"http://es.dbpedia.org/resource/Dive_to_blue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dive_to_Blue"
"http://es.dbpedia.org/resource/Shinshoku_-lose_control-","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Dive_to_Blue"
"http://es.dbpedia.org/resource/Shinshoku_-lose_control-","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dive_to_Blue"
"http://dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dive_to_Blue"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/2000/01/rdf-schema#label","Dive to Blue"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/2000/01/rdf-schema#comment","«Dive to Blue» es el noveno sencillo de la banda japonesa L'Arc~en~Ciel, fue lanzado apenas un mes después de su álbum Heart, y fue el primero de una larga lista de lanzamientos comprendidos entre 1998 y 1999. La canción principal, fue el tema de apertura del programa de la NTV Tokusou! Geniou Police-kun y también del anuncio de la marca de telefonía móvil . En 2006 los primeros 15 sencillos de la banda fueron reeditados en formato de 12cm y no el de 8cm original."
"http://es.dbpedia.org/resource/Dive_to_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkg0k"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://xmlns.com/foaf/0.1/name","Dive to Blue"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dive_to_Blue"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ki/oon_Records"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/formato","CD 8cm - 12cm"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/lyrics","Hyde"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/music","Hyde"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/music","Tetsu"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/nombre","Dive to Blue"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/sencilloActual","Dive to Blue"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Winter_fall"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Kasou"
"http://es.dbpedia.org/resource/Dive_to_Blue","http://es.dbpedia.org/property/tipo","Sencillo"
