"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedad_(El_Greco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedad_(El_Greco)"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Piedad (El Greco)"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","La Piedad es una obra de El Greco, realizada entre 1571 y 1576 durante la estancia del artista cretense en Roma."
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://xmlns.com/foaf/0.1/name","La Piedad"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1570"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_la_Piedad"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedad_(El_Greco)"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/anchura","20.0"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/año",1571
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/longitud","29.0"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_sobre_tabla"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://es.dbpedia.org/property/título","La Piedad"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/wikiPageID",4365708
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/wikiPageRevisionID",129875946
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919110430/http:/www.artehistoria.jcyl.es/genios/cuadros/6343.htm"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/creationYear","1571"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/height",0.29
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/width",0.2
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Greco"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_de_Filadelfia"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedad_(El_Greco)?oldid=129875946&ns=0"
"http://es.dbpedia.org/resource/Piedad_(El_Greco)","http://dbpedia.org/ontology/abstract","La Piedad es una obra de El Greco, realizada entre 1571 y 1576 durante la estancia del artista cretense en Roma."
"http://dbpedia.org/resource/Pietà_(El_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedad_(El_Greco)"
