"subject","predicate","object"
"http://dbpedia.org/resource/Ionic_bonding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.wikipedia.org/wiki/Enlace_iónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.dbpedia.org/resource/Enlace_iónico","http://www.w3.org/2000/01/rdf-schema#label","Enlace iónico"
"http://es.dbpedia.org/resource/Enlace_iónico","http://www.w3.org/2000/01/rdf-schema#comment","Un enlace iónico o electrovalente​ es el resultado de la presencia de atracción electrostática entre los iones de distinto signo respecto a las valencias de los elementos y el número de electrones que deben perder o ganar para completar las capas, es decir, uno fuertemente electropositivo y otro fuertemente electronegativo.​ Eso se da cuando en el enlace, uno de los átomos capta electrones del otro. La atracción electrostática entre los iones de carga opuesta causa que se unan y formen un compuesto químico simple, aquí no se fusionan; sino que uno da y otro recibe. Para que un enlace iónico se genere es necesario que la diferencia (delta) de electronegatividades sea mayor que 1,7 o igual. (Escala de Pauling).​"
"http://es.dbpedia.org/resource/Enlace_iónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vv0"
"http://es.dbpedia.org/resource/Enlace_iónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Enlace_iónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iones"
"http://es.dbpedia.org/resource/Enlace_iónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_iónico"
"http://es.dbpedia.org/resource/Enlace_iónico","http://dbpedia.org/ontology/wikiPageID",9191
"http://es.dbpedia.org/resource/Enlace_iónico","http://dbpedia.org/ontology/wikiPageRevisionID",130503691
"http://es.dbpedia.org/resource/Enlace_iónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=3l-KCAAAQBAJ&pg=PA8&dq=caracter%C3%ADsticas+de+enlace+i%C3%B3nico&hl=es&sa=X&redir_esc=y%23v=onepage&q=caracter%C3%ADsticas%20de%20enlace%20i%C3%B3nico&f=false"
"http://es.dbpedia.org/resource/Enlace_iónico","http://dbpedia.org/ontology/wikiPageLength",12468
"http://es.dbpedia.org/resource/Enlace_iónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_iónico?oldid=130503691&ns=0"
"http://es.dbpedia.org/resource/Enlace_iónico","http://dbpedia.org/ontology/abstract","Un enlace iónico o electrovalente​ es el resultado de la presencia de atracción electrostática entre los iones de distinto signo respecto a las valencias de los elementos y el número de electrones que deben perder o ganar para completar las capas, es decir, uno fuertemente electropositivo y otro fuertemente electronegativo.​ Eso se da cuando en el enlace, uno de los átomos capta electrones del otro. La atracción electrostática entre los iones de carga opuesta causa que se unan y formen un compuesto químico simple, aquí no se fusionan; sino que uno da y otro recibe. Para que un enlace iónico se genere es necesario que la diferencia (delta) de electronegatividades sea mayor que 1,7 o igual. (Escala de Pauling).​ Cabe resaltar que ningún enlace es totalmente iónico, siempre habrá una contribución en el enlace que se le pueda atribuir a la compartición de los electrones en el mismo enlace (covalencia).​ El modelo del enlace iónico es una exageración que resulta conveniente ya que muchos datos termodinámicos se pueden obtener con muy buena precisión si se piensa que los átomos son iones y no hay compartición de electrones. Dado que los elementos implicados tienen elevadas diferencias de electronegatividad, este enlace suele darse entre un compuesto metálico y uno no metálico.​ Se produce una transferencia electrónica total de un átomo​ a otro formándose iones de diferente signo. El metal dona uno o más electrones formando iones con carga positiva o cationes con una configuración electrónica estable.​ Estos electrones luego ingresan en el no metal, originando un ion cargado negativamente o anión, que también tiene configuración electrónica estable. Son estables pues ambos, según la regla del octeto o por la estructura de Lewis adquieren 8 electrones en su capa más exterior (capa de valencia), aunque esto no es del todo cierto ya que contamos con varias excepciones, la del hidrógeno (H) que se llega al octeto con dos electrones, el berilio (Be) con 4, el aluminio (Al) y el boro (B) que se rodean de seis (estas últimas dos especies forman aductos ácido-base para llegar al octeto convencional de 8 electrones). Los compuestos iónicos forman redes cristalinas constituidas por N iones de carga opuesta, unidos por fuerzas electrostáticas. Este tipo de atracción determina las propiedades observadas. Si la atracción electrostática es fuerte, se forman sólidos cristalinos de elevado punto de fusión e insolubles en agua; si la atracción es menor, como en el caso del NaCl, el punto de fusión también es menor y, en general, son solubles en agua e insolubles en líquidos apolares, como el benceno o el disulfuro de carbono.​"
"http://es.dbpedia.org/resource/Enlace_ionico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.dbpedia.org/resource/Union_electrovalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.dbpedia.org/resource/Union_ionica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.dbpedia.org/resource/Union_iónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.dbpedia.org/resource/Unión_electrovalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_iónico"
"http://es.dbpedia.org/resource/Unión_iónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_iónico"
