"subject","predicate","object"
"http://es.dbpedia.org/resource/Lily_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Romero_Pizarro"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Sergio Romero Pizarro"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Fernando Romero Pizarro (Santiago, 8 de diciembre de 1938) es un abogado y político chileno, perteneciente al partido Renovación Nacional. Entre 1990 y 2010 se desempeñó como Senador por la Región de Valparaíso (Circunscripción Cordillera), y ejerció dos veces como Presidente del Senado. Durante el gobierno del presidente Sebastián Piñera fue Embajador de Chile en España y Andorra.​ Es actualmente Embajador de Chile en Italia.​"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://xmlns.com/foaf/0.1/name","Sergio Romero Pizarro"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://xmlns.com/foaf/0.1/name","Eduardo Frei Ruiz-Tagle"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_España"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Aconcagua"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Hispano_Americano_de_Santiago"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_L_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Romero_Pizarro"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://es.dbpedia.org/property/almamáter",13
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://es.dbpedia.org/property/cargo","Embajador de Chile en España"
