"subject","predicate","object"
"http://dbpedia.org/resource/Yohoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yohoia_tenuis"
"http://es.dbpedia.org/resource/Yohoia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yohoia_tenuis"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Yohoia tenuis"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/2000/01/rdf-schema#comment","Yohoia tenuis es una especie extinta de pequeño artrópodo que vivió en el Cámbrico, los restos fósiles del cual se han encontrado en la formación de esquisto de Burgess, en Columbia Británica, Canadá. Se ha situado entre los aracnomorfos, un grupo de artrópodos que incluye los quelicerados y los trilobites. Medían entre 7 y 23 mm."
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04786h"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://xmlns.com/foaf/0.1/name","Yohoia tenuis"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthropoda"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Cámbrico"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yohoia_tenuis"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://es.dbpedia.org/property/binomial","Yohoia tenuis"
"http://es.dbpedia.org/resource/Yohoia_tenuis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Doolittle_Walcott"
