"subject","predicate","object"
"http://es.dbpedia.org/resource/Eupatorium_hecatanthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urolepis"
"http://es.dbpedia.org/resource/Eupatorium_populifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urolepis"
"http://es.dbpedia.org/resource/Eupatorium_urolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urolepis"
"http://es.dbpedia.org/resource/Hebeclinium_hecatanthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urolepis"
"http://es.dbpedia.org/resource/Hebeclinium_urolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urolepis"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/2000/01/rdf-schema#label","Urolepis"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/2000/01/rdf-schema#comment","Urolepis es un género botánico monotípico perteneciente a la familia Asteraceae. Su única especie: Urolepis hecatantha es originaria de Brasil, donde se encuentra en la Mata Atlántica, distribuidas por Minas Gerais, São Paulo, Río de Janeiro, Paraná, Santa Catarina y Rio Grande do Sul.​​"
"http://es.dbpedia.org/resource/Urolepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqhyn"
"http://es.dbpedia.org/resource/Urolepis","http://xmlns.com/foaf/0.1/name","Urolepis"
"http://es.dbpedia.org/resource/Urolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyptidinae"
