"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirador_(indumentaria_gaucha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)"
"http://es.dbpedia.org/resource/Tirador_(cinturón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://www.w3.org/2000/01/rdf-schema#label","Tirador (atuendo gauchesco)"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://www.w3.org/2000/01/rdf-schema#comment","El tirador es una parte del atuendo tradicional del gaucho. Consiste en una lonja de cuero, a veces  o , según el gusto del dueño. El cuero usado es generalmente de vaca, aunque puede ser también de nutria, chivo, potro o carpincho. Suelen encontrarse innumerables adornos personalizados como trenzados [trenza patria (de nueve tientos), canasta, trenza novicia, de uno por uno, gardeñadas, entre otras], ribetes, botones, tientos lonjeados, volados, solapas, bolsillos, costuras de tiento, dependiendo la cultura regionalista y la moda del momento."
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Argentina"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_gauchesca"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirador_(atuendo_gauchesco)"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://dbpedia.org/ontology/wikiPageID",1772626
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://dbpedia.org/ontology/wikiPageRevisionID",128776126
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tirador_(atuendo_gauchesco)?oldid=128776126&ns=0"
"http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)","http://dbpedia.org/ontology/abstract","El tirador es una parte del atuendo tradicional del gaucho. Consiste en una lonja de cuero, a veces  o , según el gusto del dueño. El cuero usado es generalmente de vaca, aunque puede ser también de nutria, chivo, potro o carpincho. Suelen encontrarse innumerables adornos personalizados como trenzados [trenza patria (de nueve tientos), canasta, trenza novicia, de uno por uno, gardeñadas, entre otras], ribetes, botones, tientos lonjeados, volados, solapas, bolsillos, costuras de tiento, dependiendo la cultura regionalista y la moda del momento. Se ceñía a la cintura unido con un tiento de cuero, casi siempre sobrepuesto a la faja. Sus funciones eran las del actual cinto, tales como la de sostener el chiripá la bombacha, el arma (facón, boleadora, , verijero, etc), los patacones, etc"
"http://es.dbpedia.org/resource/Tirador_de_gaucho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)"
"http://es.wikipedia.org/wiki/Tirador_(atuendo_gauchesco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)"
"http://es.dbpedia.org/resource/Tirador_(prenda_tradicional)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)"
"http://es.dbpedia.org/resource/Tirador_(gaucho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirador_(atuendo_gauchesco)"
